SGPFN8,000000000,0
SGPFP8,000000000,0
SGPFR8,000000000,0
SGPFT8,000000000,0
SGPFV8,000000000,0
SGPFX8,000000000,0
SGPFZ8,00000.245,20150518
SGPG28,00000.125,20150708
SGPG48,000000000,0
SGPG68,000000000,0
SGPG88,000000000,0
SGPGL8,000000000,0
SGPGN8,000000000,0
SGPGP8,00000.045,20150427
SGPGR8,000000000,0
SGPGT8,000000000,0
SGPGV8,000000000,0
SGPGX8,000000000,0
SGPGZ8,000000000,0
SGPI28,000000000,0
SGPI48,000000000,0
SGPI68,000000000,0
SGPI88,000000000,0
SGPIF8,000000000,0
SGPIH8,000000000,0
SGPIJ8,000000000,0
SGPIL8,000000000,0
SGPIN7,000000000,0
SGPIN8,000000000,0
SGPIP8,000000000,0
SGPIR8,000000000,0
SGPIT8,000000000,0
SGPIV8,000000000,0
SGPIY8,000000000,0
SGPJ18,000000000,0
SGPJ38,000000000,0
SGPJ58,000000000,0
SGPJ78,000000000,0
SGPJ98,000000000,0
SGPJB8,000000000,0
SGPJD8,000000000,0
SGPJF8,000000000,0
SGPJH8,000000000,0
SGPJJ8,000000000,0
SGPJL8,000000000,0
SGPJN8,000000.28,20150505
SGPJP8,000000000,0
SGPJR8,000000000,0
SGPJT8,000000000,0
SGPJW8,000000000,0
SGPJY8,000000000,0
SGPK18,000000000,0
SGPK38,000000000,0
SGPK58,000000000,0
SGPK78,000000000,0
SGPK88,000000000,0
SGPKB8,000000000,0
SGPKC8,000000000,0
SGPKE8,000000000,0
SGPKH8,000000000,0
SGPKJ8,000000000,0
SGPKL8,000000000,0
SGPKN8,000000000,0
SGPKP8,000000000,0
SGPKR8,000000000,0
SGPKT8,000000000,0
SGPKV8,000000000,0
SGPKX8,000000000,0
SGPKZ8,000000000,0
SGPL28,000000000,0
SGPL48,000000000,0
SGPL68,000000000,0
SGPL88,000000000,0
SGPLA8,000000000,0
SGPLD8,000000000,0
SGPLF8,000000000,0
SGPLH8,000000000,0
SGPLJ8,000000000,0
SGPLL8,000000000,0
SGPLN8,000000000,0
SGPLP8,000000000,0
SGPLQ8,000000000,0
SGPLT8,000000000,0
SGPLW8,000000000,0
SGPLY8,000000000,0
SGPM18,000000000,0
SGPM38,000000000,0
SGPM58,000000000,0
SGPM78,000000000,0
SGPM98,000000000,0
SGPMB8,000000000,0
SGPMD8,000000000,0
SGPMF8,000000000,0
SGPMF9,000000.33,20130904
SGPMH8,000000000,0
SGPMJ8,000000000,0
SGPMJ9,000000000,0
SGPML8,000000000,0
SGPMN8,000000000,0
SGPMP8,000000000,0
SGPMR9,000000000,0
SGPMS8,000000000,0
SGPMU8,000000000,0
SGPMW8,000000000,0
SGPMY8,000000000,0
SGPN18,000000000,0
SGPN38,000000000,0
SGPR57,000000.47,20150312
SGPR77,000000000,0
SGPR97,000000000,0
SGPRG7,000000000,0
SGPRI7,000000.15,20150213
SGPRK7,00000.275,20150520
SGPRM7,000000000,0
SGPT77,000000000,0
SGPT97,000000000,0
SGPVA7,000000.07,20150703
SGPVC7,000000000,0
SGPVE7,000000000,0
SGPVG7,00000.045,20150629
SGPVI7,000000.26,20150519
SGPVK7,000000000,0
SGPVM7,000000.19,20150609
SGPVO7,000000000,0
SGPVQ7,000000000,0
SGPVS7,000000000,0
SGPVU7,0000000.1,20150513
SGPVW7,000000000,0
SGPVY7,000000000,0
SGPW17,00000.305,20150331
SGPW37,000000000,0
SGPW57,00000.375,20150304
SGPW77,000000000,0
SGPWQ7,000000000,0
SGPWS7,000000000,0
SGPWU7,000000000,0
SGPXA9,000000.39,20130904
SGPYW7,000000000,0
SGPYZ7,00000.215,20150312
SGPZ27,000000000,0
SGPZ47,000000000,0
SGPZ67,000000000,0
SGPZ87,000000.22,20150309
SGPZA7,000000000,0
SGPZC7,000000000,0
SGPZE7,000000000,0
SGPZG7,000000000,0
SGPZI7,000000000,0
SGPZK7,000000000,0
SGPZM7,000000000,0
SGPZO7,000000000,0
SGPZQ7,000000000,0
SGPZT7,000000000,0
SHLB28,000000.45,20150708
SHLBH8,000000.86,20150707
SHLBJ8,000000000,0
SHLBU8,000000000,0
SHLBW8,0000001.9,20150709
SHLBY8,000000000,0
SHLC18,000000.27,20150701
SHLC38,000000000,0
SHLC58,000000000,0
SHLC78,000000000,0
SHLC98,000000.24,20150626
SHLCG8,000000000,0
SHLCI8,000000000,0
SHLCK8,000000000,0
SHLCM8,000000000,0
SHLCO8,000000000,0
SHLCQ8,000000000,0
SHLCS8,000000000,0
SHLCU8,000000000,0
SHLCW8,000000.31,20150713
SHLDL8,000000000,0
SHLDN8,000000000,0
SHLDP8,000000000,0
SHLDR8,000000000,0
SHLDT8,000000000,0
SHLDV8,00002.105,20150513
SHLDX8,000001.44,20150513
SHLDZ8,00002.485,20150513
SHLE28,000000000,0
SHLE48,000000000,0
SHLE68,000000000,0
SHLE88,000003.24,20150501
SHLEF8,000000000,0
SHLEH8,00004.135,20150501
SHLEJ8,000000000,0
SHLEL8,000000.98,20150518
SHLEN8,000000000,0
SHLEP8,000000000,0
SHLER8,000000000,0
SHLET8,000000000,0
SHLEV8,000000000,0
SHLEX8,000000000,0
SHLEZ8,000000000,0
SHLF28,000000000,0
SHLF48,00000.085,20150702
SHLF68,000000000,0
SHLF88,000000.62,20150603
SHLFF8,000000000,0
SHLFH8,000000000,0
SHLFJ8,000000000,0
SHLFL8,000000000,0
SHLFN8,000000000,0
SHLFP8,000000000,0
SHLFR8,000000000,0
SHLFT8,000000000,0
SHLFV8,000000000,0
SHLFX8,000000000,0
SHLFZ8,000000000,0
SHLG28,000000000,0
SHLG48,000000000,0
SHLG58,000000000,0
SHLGK8,000000000,0
SHLGM8,000000000,0
SHLGO8,000000000,0
SHLGQ8,000000000,0
SHLGS8,000000000,0
SHLGU8,000000000,0
SHLGW8,000000000,0
SHLGY8,000000000,0
SHLI18,000000000,0
SHLI38,000000000,0
SHLI58,000000000,0
SHLI78,000000000,0
SHLI98,000000000,0
SHLIG8,000000000,0
SHLII8,000000000,0
SHLIK8,000000000,0
SHLIM8,000000000,0
SHLIO8,000000000,0
SHLIQ8,000000000,0
SHLIS8,000000000,0
SHLIU8,000000000,0
SHLIW8,000000000,0
SHLIY8,000000000,0
SHLJ18,000000000,0
SHLJ38,000000000,0
SHLJ58,000000000,0
SHLJ78,000000000,0
SHLJ98,000000000,0
SHLJB8,000000000,0
SHLJD8,000000000,0
SHLJF8,000000000,0
SHLJH8,000000000,0
SHLJJ8,000000000,0
SHLJL8,000000000,0
SHLJN8,000000000,0
SHLJP8,000000000,0
SHLJR8,000000000,0
SHLJT8,000000000,0
SHLJV8,000000000,0
SHLJX8,000000000,0
SHLXM7,00001.045,20150610
SHLXN7,000000000,0
SHLXZ7,000000000,0
SHLY27,000000.17,20150408
SHLY47,000000.64,20150603
SHLY67,00000.065,20150708
SHLY87,000000000,0
SHLYA7,00000.115,20150708
SHLYC7,000000.51,20150703
SHLYE7,000000.14,20150703
SHLYG7,00000.275,20150706
SHLYI7,000000000,0
SHLYK7,000000000,0
SHLYM7,000000000,0
SHLYO7,000000000,0
SHLYQ7,00000.355,20150522
SHLYS7,000000000,0
SHLZ67,000000000,0
SHLZ87,000000000,0
SHLZA7,000000000,0
SHLZC7,00000.665,20150505
SHLZE7,00000.085,20150623
SHLZG7,00001.685,20150513
SHLZI7,000000.54,20150625
SHLZK7,000000000,0
SHLZM7,00000.885,20150709
SHLZO7,000000.35,20150312
SHLZQ7,000000.19,20150312
SHLZS7,000000.33,20150612
SHLZU7,000000000,0
SHLZW7,000000.63,20150529
SHLZY7,000001.14,20150709
STOB39,000000000,0
STOB59,000000000,0
STOB68,000000000,0
STOB87,000000.38,20150709
STOB88,000000000,0
STOBF7,00000.375,20150701
STOBF8,00002.685,20150603
STOBH7,000000.62,20150525
STOBH8,000000000,0
STOBJ7,000000000,0
STOBJ8,0000002.7,20150622
STOBL7,000000000,0
STOBL8,000000000,0
STOBM8,000002.78,20150601
STOBQ8,00003.015,20150601
STOBR8,0000003.3,20150625
STOBW8,00002.765,20150603
STOBX8,000000000,0
STOBZ8,0000003.7,20150518
STOC38,000000.36,20150703
STOC48,000000000,0
STOC78,000000.44,20150625
STOC88,000000000,0
STOCG8,00000.145,20150701
STOCH8,000000.37,20150707
STOCK8,000000.37,20150629
STOCL8,00000.295,20150623
STOCO8,000000000,0
STOCQ8,000000000,0
STOCS8,000000.46,20150707
STOCU8,000000000,0
STOCW8,000000000,0
STOCY8,000000000,0
STOD18,000000000,0
STOD38,000000000,0
STOD58,000000000,0
STOD78,000000000,0
STOD97,000000.32,20150708
STOD98,000000000,0
STODL8,000000000,0
STODN8,000000000,0
STODP8,000000000,0
STODR8,00001.915,20150601
STODR9,000000000,0
STODT9,000000000,0
STODU8,000000000,0
STODV8,000000000,0
STODV9,00001.555,20141009
STODX9,000000000,0
STODY8,000000.55,20150626
STODZ9,000000000,0
STOE28,000004.31,20150317
STOE29,000004.24,20150217
STOE38,000000.72,20150630
STOE48,000000000,0
STOE49,000000.91,20140926
STOE69,000001.87,20141009
STOE78,000000000,0
STOE88,000000000,0
STOEF8,000000000,0
STOEI8,000000000,0
STOEK8,000000000,0
STOEM8,000000000,0
STOEM9,000000000,0
STOEN9,000003.28,20150625
STOEP8,00005.105,20150407
STOER8,0000001.8,20141107
STOET8,000000000,0
STOEV8,000001.45,20140826
STOEX8,000000002,20141104
STOEZ8,000000000,0
STOF28,000000000,0
STOF39,00003.935,20141218
STOF48,000000000,0
STOF67,000000000,0
STOF68,0000001.9,20141001
STOF78,00003.115,20150709
STOF87,000000.22,20150602
STOF98,000000000,0
STOFF7,000000000,0
STOFG8,000000000,0
STOFH7,00000.245,20150701
STOFI8,000000000,0
STOFJ7,000000000,0
STOFK8,000000000,0
STOFK9,000000000,0
STOFM8,000000000,0
STOFN7,000000000,0
STOFO8,000000000,0
STOFP7,000000000,0
STOFQ8,000000000,0
STOFR7,000000000,0
STOFS8,000000000,0
STOFT7,000000000,0
STOFU8,000000000,0
STOFV7,000000000,0
STOFW8,000000000,0
STOFX7,000000000,0
STOFY8,000000000,0
STOG18,000000000,0
STOG38,000001.49,20141127
STOG47,000000.23,20150330
STOG58,000000000,0
STOG67,000005.82,20150612
STOG78,000000000,0
STOG87,000005.98,20150416
STOG98,000000000,0
STOGL8,000000000,0
STOGL9,000000000,0
STOGN8,000000000,0
STOGP8,000000000,0
STOGR8,000000000,0
STOGT8,000000000,0
STOGV8,000000000,0
STOGX8,000000000,0
STOGZ8,000000000,0
STOI28,000000000,0
STOI48,000000000,0
STOI68,000000000,0
STOI98,000000000,0
STOIF9,000000000,0
STOIG8,000000000,0
STOIH9,000000000,0
STOII8,000000000,0
STOIJ9,000001.49,20141128
STOIK8,000000000,0
STOIL8,000000000,0
STOIL9,000000000,0
STOIO8,000000000,0
STOIQ8,000000000,0
STOIS8,000000000,0
STOIT8,000000000,0
STOIV8,000000.24,20150710
STOIX8,000000.29,20150710
STOJ18,000000000,0
STOJ38,000000000,0
STOJ58,000000000,0
STOJ97,00000.075,20150626
STOJB7,000000.15,20150416
STOJD7,000000000,0
STOJF7,000000000,0
STOJH7,000000000,0
STOJJ7,000000000,0
STOJL7,000000000,0
STOJV7,00000.245,20141216
STOJW7,00000.235,20150114
STOJY7,000000000,0
STOK27,000000000,0
STOK67,00000.375,20150507
STOK87,0000000.3,20150713
STOKA7,000000.28,20150625
STOKC7,0000000.6,20150703
STOKE7,000000000,0
STOKG7,000000000,0
STOKI7,000000000,0
STOKK7,000001.39,20150709
STOKM7,000000000,0
STOKO7,000000000,0
STOKQ7,000000000,0
STOKT7,000000000,0
STOKV7,000000000,0
STOKX7,000000000,0
STOKZ7,000000000,0
STOL27,000000.57,20141028
STOL47,000000000,0
STOL67,000000000,0
STOL79,000001.22,20150703
STOL87,0000001.2,20140122
STOL89,000001.45,20150507
STOLA7,000000000,0
STOLB7,000000000,0
STOLB9,000002.64,20150416
STOLC9,000004.08,20150422
STOLD7,000000000,0
STOLF7,000000000,0
STOLF9,000004.31,20150630
STOLH7,000000000,0
STOLJ7,000000000,0
STOLL7,000000000,0
STOLN7,000000000,0
STOLP7,000000000,0
STOLR9,000002.38,20150630
STOLS7,000000.26,20150324
STOLT9,000000000,0
STOLW9,000000000,0
STOLY7,000000000,0
STOLY9,000000000,0
STOLZ7,000002.18,20150529
STOM27,000000000,0
STOM87,000000.15,20150526
STOMA7,000000000,0
STOMB7,000004.89,20150511
STOME8,000003.15,20141230
STOMF9,000000.54,20141127
STOMG8,00000.625,20140509
STOMQ7,000000000,0
STOMX7,000000000,0
STOMX9,000001.91,20150420
STOMZ7,000000000,0
STOMZ9,000000000,0
STON29,000000000,0
STON37,000000000,0
STON49,0000001.6,20141202
STON69,000000000,0
STONL8,000000000,0
STONN8,000000000,0
STONP8,000000000,0
STONR8,000000000,0
STONT8,000000000,0
STONV8,000000000,0
STONX8,000000000,0
STONZ8,000000000,0
STOP28,000000000,0
STOP57,000000000,0
STOP77,000000000,0
STOPL8,000000000,0
STOPS7,000000.69,20150611
STOPT7,000001.23,20150417
STOPW7,000001.43,20150519
STOPX7,0000001.9,20150302
STOQ17,000001.96,20150515
STOQ37,000000.19,20150713
STOQ57,00000.315,20150625
STOQ77,000000000,0
STOQ97,000000.05,20150707
STOQB7,000000.22,20150710
STOQD7,000000.09,20150604
STOQF7,00001.585,20150217
STOQH7,00000.625,20150512
STOQJ7,00000.055,20150508
STOQL7,00000.125,20150713
STOQN7,000000.57,20150713
STOQO9,000002.01,20150417
STOQP7,000000.05,20150710
STOQR7,000000.44,20150709
STOQT7,000000.43,20150625
STOQT9,000006.73,20150625
STOQU9,000000000,0
STOQV7,000001.84,20150227
STOQX9,000009.77,20150302
STOQY7,000002.38,20150525
STOQZ7,000000000,0
STOR37,00003.205,20150619
STOR47,00004.075,20150210
STOR77,000004.16,20150625
STOR97,000000000,0
STORF7,00004.575,20150427
STORH7,000004.34,20150501
STORK7,000005.78,20150709
STORM7,000002.06,20150302
STORT7,000000000,0
STORV7,000000000,0
STOS39,00003.535,20141222
STOS59,000004.55,20150216
STOS79,000002.89,20150209
STOSD9,000000004,20150603
STOSF7,00000.025,20150626
STOSF9,000003.65,20150123
STOSH9,000000.35,20140221
STOSM8,000000000,0
STOSM9,000004.58,20150501
STOSR7,00008.025,20150324
STOSU7,0000000.7,20150629
STOSU8,000000000,0
STOSU9,000002.17,20141121
STOSX7,000001.18,20150706
STOSY7,000000000,0
STOT27,000001.93,20150522
STOT37,000000000,0
STOT87,000000000,0
STOTA7,000000.47,20150331
STOTC7,00000.485,20150713
STOTE7,000000.55,20150702
STOTG7,00001.525,20150417
STOTI7,000000.19,20150709
STOTK7,000000.35,20150707
STOTM7,000001.58,20150708
STOTO7,0000000.8,20150708
STOTP9,000000.79,20150630
STOTQ7,000000000,0
STOTR9,0000006.2,20150306
STOTS7,00000.265,20150708
STOTT9,000001.06,20150706
STOTU7,000000.68,20150708
STOTV9,0000000.8,20150513
STOTW7,000000.76,20150619
STOTX9,00001.575,20150417
STOTY7,000000.22,20150713
STOTZ9,000001.77,20150421
STOU17,000000.85,20150609
STOU29,000000.97,20150707
STOU37,000000000,0
STOU49,000001.57,20150709
STOU69,000001.56,20150421
STOU89,00000.905,20150702
STOUA9,0000001.9,20150313
STOUC9,0000001.6,20150630
STOUE7,000007.06,20150311
STOUE9,000001.75,20150106
STOUF7,000000000,0
STOUG9,000001.79,20150102
STOUI7,00000.345,20150331
STOUI9,000001.67,20150603
STOUJ7,000000.33,20150630
STOUK9,000001.34,20150603
STOUM7,000000.58,20150505
STOUM9,000001.49,20141205
STOUN7,0000000.6,20150706
STOUO9,0000001.1,20141201
STOUQ7,000000000,0
STOUQ9,000000000,0
STOUR7,000000000,0
STOUS9,000000000,0
STOUU7,00000.065,20150713
STOUU9,000000000,0
STOUW9,00000.565,20150713
STOUX9,000000.49,20150323
STOUY7,000000000,0
STOV17,000000.07,20150709
STOV19,000000.34,20150707
STOV29,000000.69,20150707
STOV37,0000002.2,20150709
STOV47,000000000,0
STOV77,000000.24,20150706
STOV87,000000.25,20150710
STOVB7,000000000,0
STOVC7,000000000,0
STOVF7,000000000,0
STOVH7,000000000,0
STOVK7,000005.19,20150629
STOVK9,000000000,0
STOVM7,000001.26,20140929
STOVO7,000000000,0
STOVQ7,000000000,0
STOVS7,000000000,0
STOVU7,000005.41,20150622
STOVW7,000000000,0
STOVY7,000000000,0
STOW17,000000000,0
STOW27,000000000,0
STOW47,000000000,0
STOW58,000003.95,20150511
STOW78,000001.68,20140825
STOW98,00001.175,20140903
STOWA7,000000000,0
STOWB8,000005.41,20150320
STOWC7,000000000,0
STOWD8,000000000,0
STOWE7,000000000,0
STOWF8,000000000,0
STOWG7,000002.86,20150625
STOWH8,000000000,0
STOWI7,000000000,0
STOWJ7,00004.885,20150325
STOWJ8,000000000,0
STOWL8,000000000,0
STOWM7,000005.81,20150615
STOWO8,000000000,0
STOWS9,00000.435,20150707
STOWU7,00004.865,20150127
STOWU9,000000.36,20150626
STOWW7,000000000,0
STOWW9,000000.75,20150713
STOWX7,00000.975,20150630
STOWY9,00000.845,20150713
STOX17,000000000,0
STOX19,000000.31,20150619
STOX27,000000.14,20150625
STOX39,00000.465,20150623
STOX47,000000.44,20150708
STOX59,000000.92,20150710
STOX79,000001.49,20141216
STOX97,000000000,0
STOX99,000001.59,20150112
STOXB7,000000000,0
STOXB9,000001.34,20150316
STOXD7,000000000,0
STOXD9,000000001,20150625
STOXG7,00000.995,20150625
STOXG9,000000000,0
STOXI7,000000000,0
STOXI9,000001.39,20150708
STOXK7,000000000,0
STOXM7,000000.94,20150630
STOXO7,000000000,0
STOXT7,000000000,0
STOY67,000000.15,20150706
STOY97,000000000,0
STOYB9,000000.19,20150709
STOYD7,000000000,0
STOYE9,000001.17,20150626
STOYF7,000000000,0
STOYF9,000001.81,20141205
STOYH7,000000000,0
STOYI9,000002.46,20150710
STOYJ7,0000000.5,20150707
STOYJ9,000002.85,20150706
STOYL7,000000.64,20150703
STOYL9,000002.71,20150623
STOYN7,000000000,0
STOYP7,000000000,0
STOYR7,000000000,0
STOYT7,00000.655,20150707
STOYV7,000000000,0
STOYX7,000000000,0
STOZ17,000000000,0
STOZ29,000000000,0
STOZ37,0000000.5,20150626
STOZ57,000001.45,20150430
STOZ77,000001.05,20150706
STOZA7,00001.655,20150430
STOZC7,000000000,0
STOZE7,000000000,0
STOZG7,000001.66,20150508
STOZH7,000000000,0
STOZH9,000005.36,20150323
STOZK7,000000000,0
STOZM7,000000000,0
STOZO7,000000000,0
STOZO9,000000000,0
STOZQ7,000000000,0
STOZQ9,000004.42,20150508
STOZS7,000000000,0
STOZU7,000000000,0
STOZW7,000000000,0
SUNB27,000000000,0
SUNB37,000000000,0
SUNB67,000000000,0
SUNB87,000000000,0
SUNBF7,000000000,0
SUNBH7,000000000,0
SUNBJ7,000000000,0
SUNBL7,000000000,0
SUNBO7,000000.82,20150623
SUNBQ7,000000000,0
SUNBS7,000000000,0
SUNBU7,000000000,0
SUNBW7,000000000,0
SUNBY7,000000000,0
SUNC17,000000000,0
SUNC37,000000000,0
SUNC57,000000000,0
SUNC77,000000000,0
SUNC97,000000000,0
SUNCL7,000000.88,20150622
SUNCN7,000000000,0
SUNCO7,000001.45,20150603
SUNCS7,00000.345,20141223
SUNCU7,000000000,0
SUND17,000000.31,20150709
SUND37,00000.465,20140325
SUND67,000000000,0
SUND87,000000000,0
SUNDK7,000000000,0
SUNDM7,000000.27,20150629
SUNDN7,0000000.6,20150505
SUNDQ7,000000.66,20150429
SUNDR7,000000.67,20150428
SUNDX9,000000.51,20150624
SUNDY7,000000000,0
SUNDZ9,000001.24,20150211
SUNE17,000000.48,20150515
SUNE29,000000000,0
SUNE37,000000000,0
SUNE49,000000000,0
SUNE57,000000000,0
SUNE69,0000001.1,20140902
SUNE77,000000000,0
SUNE89,00000.685,20150430
SUNE97,000000000,0
SUNEF9,00000.715,20150624
SUNEG7,000000000,0
SUNEI7,000000000,0
SUNEI9,000000.26,20141223
SUNEM7,0000000.7,20150513
SUNEO7,000000000,0
SUNEQ7,000000000,0
SUNEQ9,000000000,0
SUNES7,000000000,0
SUNEU7,000000000,0
SUNEW7,000000.83,20150429
SUNEY7,000000000,0
SUNF27,000000000,0
SUNF47,000000000,0
SUNF67,000000000,0
SUNFF7,000000.11,20150507
SUNFH7,000000000,0
SUNFJ7,00000.105,20150710
SUNFL7,000000000,0
SUNFN7,000000.25,20150625
SUNFP7,000000000,0
SUNFQ7,000000000,0
SUNFT7,000000000,0
SUNFU7,000000.28,20150713
SUNFZ8,000000000,0
SUNG27,000000000,0
SUNG28,000000000,0
SUNG37,000000000,0
SUNG48,0000000.1,20150629
SUNG57,000000000,0
SUNG87,000000000,0
SUNG99,000000000,0
SUNGK7,000000000,0
SUNGL7,000000000,0
SUNGO7,000000000,0
SUNGO8,000000.43,20150629
SUNGP7,000000000,0
SUNGQ8,000000.62,20150702
SUNGS8,00001.105,20150130
SUNGU7,000000.19,20150709
SUNGU8,000000000,0
SUNGW7,000000000,0
SUNGW8,000001.58,20150501
SUNGY7,000000000,0
SUNGY8,00000.105,20150702
SUNI17,000000000,0
SUNI37,000000000,0
SUNI57,000000000,0
SUNI77,000000000,0
SUNI88,000000000,0
SUNI97,00000.645,20150616
SUNI99,000000000,0
SUNIG7,000000000,0
SUNII7,000000000,0
SUNIK7,000000000,0
SUNIM7,000000000,0
SUNIO7,000000000,0
SUNIQ7,000000000,0
SUNIS7,000000000,0
SUNIU7,000000000,0
SUNIW7,000000000,0
SUNIZ7,000000.18,20150618
SUNJ27,000000000,0
SUNJ37,000000000,0
SUNJ67,000000000,0
SUNJ77,000000000,0
SUNJA7,000000000,0
SUNJB7,000000000,0
SUNJE7,000000000,0
SUNJG7,000000000,0
SUNJI7,000000000,0
SUNJK7,000000000,0
SUNJL7,0000000.3,20150625
SUNJN7,0000000.8,20150626
SUNJQ7,0000000.8,20150624
SUNJR7,00000.905,20150702
SUNJU7,000000000,0
SUNJW7,000000000,0
SUNJY7,000000000,0
SUNK17,000000000,0
SUNK37,000000000,0
SUNK69,000000000,0
SUNK77,000000000,0
SUNK89,000000000,0
SUNK97,000000000,0
SUNKB7,000000000,0
SUNKD7,000000000,0
SUNKF7,000000000,0
SUNKH7,000000000,0
SUNKJ7,000000000,0
SUNKJ9,000001.46,20150130
SUNKL7,000000000,0
SUNKM9,00000.575,20141215
SUNKN7,000000000,0
SUNKP7,000000000,0
SUNKR7,000000000,0
SUNKU7,000000000,0
SUNKW7,000000000,0
SUNKY7,000000.16,20150702
SUNKZ7,000000000,0
SUNL37,000000000,0
SUNL47,000000000,0
SUNL77,000000000,0
SUNL97,000000000,0
SUNLA7,000000000,0
SUNLD7,000000000,0
SUNMY9,000000.79,20150624
SUNN39,000000.31,20150623
SUNN59,000000000,0
SUNN79,0000000.5,20150623
SUNN99,000000000,0
SUNNL9,00001.375,20150626
SUNNN9,000000000,0
SUNNP9,000000000,0
SUNNR9,000000000,0
SUNNT9,0000001.6,20150209
SUNNV9,000000000,0
SUNNX9,000000.95,20150629
SUNNZ9,000000000,0
SUNP29,000000000,0
SUNP49,00001.215,20150401
SUNP79,000000000,0
SUNPL9,000000000,0
SUNQ38,000000.04,20150626
SUNQP9,000000000,0
SUNQR9,000000000,0
SUNR69,000000000,0
SUNT29,000000000,0
SUNT49,000000000,0
SUNT69,000000000,0
SUNT89,000000.48,20150409
SUNTA9,000000000,0
SUNTE9,000000.94,20150701
SUNTG9,000000000,0
SUNTI9,000000000,0
SUNTK9,00000.305,20150302
SUNTM9,000000000,0
SUNTO9,000000000,0
SUNTQ9,000001.05,20150119
SUNTS9,000000000,0
SUNTU9,000000000,0
SUNTW9,000000000,0
SUNTY9,000000000,0
SUNU19,000000000,0
SUNU39,000000000,0
SUNU48,000000.06,20150519
SUNU68,000000.55,20140423
SUNUE9,000000000,0
SUNUG9,000000000,0
SUNUS9,000000000,0
SUNV39,000000000,0
SUNV99,000000.15,20150713
SUNVB9,000000000,0
SUNVD9,000000000,0
SUNVF9,000000000,0
SUNVH9,000000.17,20150708
SUNVJ9,000000000,0
SUNVL9,000000000,0
SUNVN9,00000.285,20150625
SUNVP9,000000000,0
SUNVR9,00000.135,20150630
SUNVT9,000000000,0
SUNVV9,000000000,0
SUNVX9,000000000,0
SUNVZ9,00000.085,20150702
SUNW29,00000.365,20150713
SUNW79,000000000,0
SUNW99,000000000,0
SUNWN9,000000000,0
SUNWP9,000000.22,20150508
SUNWQ9,00000.075,20150601
SUNWT9,000000000,0
SUNWU9,000000.18,20150408
SUNWX9,000000000,0
SUNWY9,000000000,0
SUNX29,0000000.3,20150605
SUNX89,000000000,0
SUNXA9,000000000,0
SUNXB9,000000000,0
SUNXF9,000000000,0
SUNXG9,000000000,0
SUNXK9,0000001.4,20150225
SUNXN9,000000.56,20150706
SUNXP9,000000000,0
SUNXR9,000000.28,20150630
SUNXT9,000000000,0
SUNXV9,000001.59,20150707
SUNXY9,000000000,0
SUNY19,0000000.4,20150625
SUNY39,000000.93,20150624
SUNY59,00000.235,20150702
SUNY79,000000000,0
SUNY99,000000000,0
SUNYB9,000000000,0
SUNYD9,000000.78,20150626
SUNYF9,00000.265,20150707
SUNYH9,000000000,0
SUNYK9,00000.105,20150702
SUNYS9,00000.135,20150430
SUNYU9,000000000,0
SUNYZ9,000000000,0
SUNZ19,000001.65,20150603
SUNZA9,000000.51,20150611
SUNZB9,000000000,0
SUNZE9,000000.47,20150623
SUNZK9,000000.12,20150430
SUNZM9,000000.14,20150603
SUNZO9,000000000,0
SUNZQ9,000000000,0
SUNZU9,000000000,0
SUNZW9,000000.42,20150625
SUNZX9,000001.85,20150512
SYDB29,000000000,0
SYDB49,000000000,0
SYDB69,000000000,0
SYDB99,000000000,0
SYDBG9,000000000,0
SYDBI9,000000000,0
SYDBK9,000000000,0
SYDBM9,000000000,0
SYDBP9,000000000,0
SYDBR9,000000000,0
SYDBT9,000000000,0
SYDBV9,000000000,0
SYDBX9,000000000,0
SYDBZ9,000000000,0
SYDC29,000000000,0
SYDC49,000000.14,20150708
SYDC69,000000000,0
SYDC89,000000000,0
SYDCF9,000000000,0
SYDCH9,000000000,0
SYDCJ9,000000000,0
SYDCL9,000000000,0
SYDCN9,000000000,0
SYDCP9,000000000,0
SYDCR9,000000000,0
SYDCT9,000000000,0
SYDD49,000000000,0
SYDKG8,000000000,0
SYDKH7,0000000.3,20141028
SYDKI8,00000.085,20150623
SYDKK8,000000000,0
SYDKM8,000000000,0
SYDKO8,000000000,0
SYDKQ8,000000000,0
SYDKS8,000000.08,20150525
SYDKT7,0000000.1,20140509
SYDKU8,000000000,0
SYDKW8,00000.075,20150626
SYDKY8,000000000,0
SYDL18,000000000,0
SYDL38,000000000,0
SYDL58,000000000,0
SYDL98,000000000,0
SYDLH8,000000000,0
SYDMF8,000000.29,20150617
SYDMJ8,000000000,0
SYDNX8,000000000,0
SYDPM8,000000000,0
SYDPO8,000000.28,20150624
SYDPQ8,000000000,0
SYDPS8,000000000,0
SYDPU8,000000000,0
SYDPW8,00000.045,20150625
SYDPY8,00000.135,20150626
SYDQ18,000000000,0
SYDQ38,000000000,0
SYDQ58,000000.11,20150707
SYDQ78,000000.08,20150701
SYDQ98,000000000,0
SYDQB8,000000000,0
SYDQD8,000000000,0
SYDQF8,00000.145,20150102
SYDQH8,000000000,0
SYDR88,000000000,0
SYDRF8,000000000,0
SYDRH8,000000000,0
SYDRI7,000000.16,20140929
SYDRJ8,000000000,0
SYDRQ7,000000.17,20150106
SYDRX8,000000000,0
SYDRZ8,000000000,0
SYDS28,000000000,0
SYDS48,000000.75,20150626
SYDS68,000000000,0
